short,country,group,BI,TH,SP,MA,CO,PA,DI
RO-TA,Romania,Tartars,0,1,0,0,1,0,0
RO-SK,Romania,Slovaks,0,1,0,0,1,0,0
SK-HU,SlovakRepublic,Hungarian ,0,1,0,1,1,1,1
SK-RO,SlovakRepublic,Roma,0,1,0,0,0,1,1
SK-CZ,SlovakRepublic,Czech,0,1,0,0,0,0,0
SK-RT,SlovakRepublic,Ruthenian,0,1,0,0,1,0,0
SK-GE,SlovakRepublic,German,0,1,0,0,0,0,0
SK-PO,SlovakRepublic,Polish,0,1,0,0,0,0,0
SLO-HR,Slovenia,Croat,0,0,0,0,0,1,0
SLO-SE,Slovenia,Serb,0,0,0,0,1,0,0
SLO-BO,Slovenia,Bosniak,0,0,0,0,1,0,0
SLO-YU,Slovenia,Yugoslav,0,0,0,0,1,0,0
SLO-HU,Slovenia,Hungarian,0,0,0,1,1,0,0
SLO-IT,Slovenia,Italians,0,0,0,0,1,0,0
SLO-RO,Slovenia,Roma,0,0,0,0,0,0,0
SE-CG,Serbia,Montenegrins,0,0,0,0,0,1,1
SE-YU,Serbia,Yugoslavs,0,0,0,0,0,1,1
SE-AL,Serbia,Albanians,0,0,0,1,1,1,1
SE-BO,Serbia,Bosniaks,1,0,0,1,1,1,1
SE-BG,Serbia,Bulgarians,0,0,0,1,1,0,0
SE-BC,Serbia,Bunjevac,0,0,0,0,1,0,0
SE-VL,Serbia,Vlachs,0,0,0,0,1,0,0
SE-GO,Serbia,Goranci,0,0,0,0,1,0,0
SE-HU,Serbia,Hungarians,0,0,0,1,1,1,1
SE-MA,Serbia,Macedonians,0,0,0,0,0,0,0
SE-MO,Serbia,Moslems,0,0,0,0,1,0,0
SE-GE,Serbia,Germans,0,0,0,0,0,0,0
SE-RO,Serbia,Romanies,0,0,0,0,0,1,1
SE-RM,Serbia,Romanians,0,0,0,0,1,0,0
SE-RU,Serbia,Russians,0,0,0,0,0,0,0
SE-RT,Serbia,Ruthenians,0,0,0,0,1,0,0
SE-SK,Serbia,Slovaks,0,0,0,1,1,0,0
SE-SLO,Serbia,Slovenes,0,0,0,0,0,0,0
SE-UK,Serbia,Ukraines,0,0,0,0,1,0,0
SE-HR,Serbia,Croats,0,0,0,0,1,1,1
SE-CZ,Serbia,Czechs,0,0,0,0,1,0,0
CG-SE,Montenegro,Serbs,0,1,0,1,0,1,1
CG-BO,Montenegro,Bosniaks,0,1,0,1,1,1,1
CG-AL,Montenegro,Albanians,1,1,1,1,1,1,0
CG-MU,Montenegro,Muslims,0,1,0,0,1,1,0
CG-HR,Montenegro,Croats,0,1,0,0,1,0,0
CG-RO,Montenegro,Roma,0,1,0,0,0,0,0
KO-SE,Kosovo,Serbs,1,0,1,1,1,1,1
KO-BO,Kosovo,Bosniaks,1,0,1,0,1,1,0
KO-RO,Kosovo,Roma,1,0,1,0,0,1,0
KO-TU,Kosovo,Turks,0,0,1,0,1,0,0
KO-GO,Kosovo,Gorani,0,0,1,0,1,0,0
PL-GE,Poland,Germans,0,0,0,0,1,1,0
PL-BE,Poland,Belarussians,0,0,0,0,1,0,0
PL-UK,Poland,Ukrainians,0,0,0,0,0,0,0
UK-RU,Ukraine,Russian,0,1,0,1,1,0,1
UK-JE,Ukraine,Jewish,0,1,0,0,0,0,0
UK-MD,Ukraine,Moldovan,0,1,0,1,0,0,1
UK-RM,Ukraine,Romanians,0,1,0,0,1,0,0
UK-CT,Ukraine,CrimeanTatars,0,1,0,0,1,0,1
UK-BE,Ukraine,Belarusian,0,1,0,0,0,0,0
UK-BG,Ukraine,Bulgarians,0,1,0,1,1,0,0
UK-HU,Ukraine,Hungarians,0,1,0,1,1,0,0
UK-PL,Ukraine,Poles,0,1,0,0,0,0,0
UK-AR,Ukraine,Armenians,0,1,0,0,0,0,0
UK-GR,Ukraine,Greeks,0,1,0,0,1,0,0
UK-TA,Ukraine,Tatars,0,1,0,0,0,0,0
