id,memberfs,fedismfs,homogtyfs,powdifffs,comptvnsfs,pubsupfs,ecodpcefs
IT01,0.99,0.84,0.86,0.23,0.7,0.85,0.16
LU01,0.27,0.03,0.35,0.91,0.02,0.81,1
NL01,0.73,0.57,0.5,0.83,0.02,0.88,0.73
PT01,0.27,0.08,0.59,0.96,0.02,0.07,0.34
ES01,0.99,0.83,0.8,0.42,0.55,0.45,0.24
SE01,0.95,0.32,0.91,0.87,0.73,0.01,0.38
UK01,0.99,0.3,0.83,0.22,0.95,0.07,0.19
AT02,0.27,0.7,0.89,0.95,0.02,0.16,0.43
BE02,0.73,0.93,0.84,0.88,0.02,0.91,0.88
DK02,0.73,0.32,0.96,0.97,0.02,0.18,0.4
FI02,0.73,0.17,0.82,0.93,0.02,0,0.24
FR02,0.99,0.63,0.93,0.23,0.88,0.5,0.19
DE02,0.99,0.94,0.89,0.1,0.67,0.85,0.24
GR02,0.27,0.31,0.9,0.92,0.02,0.41,0.19
IE02,0.01,0.14,0.93,0.97,0.02,0.05,0.9
IT02,0.99,0.84,0.89,0.3,0.76,0.96,0.16
LU02,0.27,0.03,0.56,0.93,0.02,0.87,1
NL02,0.73,0.57,0.67,0.88,0.02,0.91,0.73
PT02,0.27,0.08,0.79,0.97,0.02,0.07,0.33
ES02,0.99,0.83,0.89,0.5,0.55,0.85,0.24
SE02,0.95,0.31,0.94,0.91,0.21,0.01,0.35
UK02,0.99,0.3,0.9,0.28,0.94,0.14,0.2
AT03,0.27,0.7,0.89,0.95,0.02,0.41,0.46
BE03,0.95,0.93,0.81,0.89,0.02,0.84,0.89
DK03,0.73,0.32,0.96,0.96,0.02,0.22,0.39
FI03,0.73,0.17,0.81,0.93,0.02,0,0.25
FR03,0.99,0.63,0.94,0.27,0.92,0.55,0.19
DE03,0.99,0.94,0.88,0.13,0.73,0.65,0.26
GR03,0.27,0.31,0.9,0.93,0.02,0.16,0.19
IE03,0.01,0.14,0.89,0.97,0.02,0.09,0.87
IT03,0.99,0.84,0.91,0.34,0.9,0.89,0.16
LU03,0.27,0.03,0.53,0.93,0.02,0.94,1
NL03,0.73,0.56,0.71,0.89,0.02,0.89,0.74
PT03,0.27,0.08,0.78,0.96,0.02,0.57,0.33
ES03,0.99,0.83,0.88,0.59,0.74,0.77,0.25
SE03,0.95,0.31,0.92,0.92,0.56,0,0.37
UK03,0.99,0.28,0.92,0.31,0.95,0.07,0.2
AT04,0.5,0.7,0.82,0.95,0.02,0.33,0.5
BE04,0.95,0.93,0.83,0.9,0.02,0.95,0.91
DK04,0.5,0.32,0.95,0.96,0.02,0.18,0.42
FI04,0.82,0.17,0.69,0.93,0.17,0,0.27
FR04,0.99,0.62,0.9,0.3,0.97,0.57,0.2
DE04,0.99,0.94,0.81,0.15,0.73,0.85,0.29
GR04,0.5,0.31,0.83,0.93,0.02,0.25,0.2
IE04,0.05,0.14,0.83,0.97,0.02,0.1,0.89
IT04,0.99,0.84,0.88,0.38,0.88,0.93,0.17
LU04,0.5,0.03,0.5,0.92,0.02,0.85,1
NL04,0.82,0.56,0.78,0.9,0.02,0.88,0.78
PT04,0.5,0.08,0.84,0.96,0.02,0.65,0.36
ES04,0.99,0.83,0.9,0.63,0.82,0.85,0.28
SE04,0.95,0.31,0.87,0.93,0.59,0.01,0.39
UK04,0.99,0.28,0.89,0.34,0.98,0.05,0.2
AT05,0.5,0.7,0.64,0.94,0.02,0.59,0.53
BE05,0.95,0.93,0.75,0.91,0.02,0.99,0.92
DK05,0.5,0.32,0.92,0.97,0.02,0.27,0.47
FI05,0.82,0.17,0.58,0.94,0.02,0,0.31
FR05,0.99,0.62,0.78,0.32,0.96,0.86,0.21
DE05,0.99,0.94,0.72,0.17,0.67,0.97,0.31
GR05,0.5,0.31,0.75,0.93,0.02,0.14,0.18
IE05,0.05,0.14,0.65,0.97,0.02,0.09,0.9
IT05,0.99,0.84,0.74,0.39,0.87,0.86,0.17
LU05,0.5,0.03,0.27,0.92,0.02,0.85,1
NL05,0.82,0.56,0.67,0.9,0.02,0.92,0.8
PT05,0.5,0.08,0.65,0.96,0.02,0.15,0.37
ES05,0.99,0.83,0.72,0.64,0.79,0.97,0.3
SE05,0.95,0.31,0.8,0.93,0.93,0.01,0.43
UK05,0.99,0.28,0.82,0.36,0.98,0.25,0.22
AT06,0.18,0.7,0.55,0.95,0.02,0.82,0.56
BE06,0.82,0.93,0.75,0.91,0.02,0.99,0.93
DK06,0.18,0.32,0.88,0.97,0.02,0.78,0.56
FI06,0.5,0.17,0.58,0.94,0.25,0,0.31
FR06,0.95,0.62,0.78,0.36,0.97,0.99,0.23
DE06,0.95,0.94,0.7,0.2,0.82,0.97,0.36
GR06,0.18,0.31,0.75,0.94,0.02,0.86,0.19
IE06,0.05,0.14,0.56,0.97,0.02,0.91,0.89
IT06,0.95,0.84,0.71,0.42,0.79,0.98,0.17
LU06,0.18,0.03,0.27,0.94,0.02,0.99,1
NL06,0.5,0.56,0.61,0.91,0.27,0.84,0.84
PT06,0.18,0.08,0.5,0.96,0.02,0.95,0.39
ES06,0.95,0.83,0.64,0.67,0.79,0.98,0.32
SE06,0.82,0.31,0.71,0.94,0.93,0.11,0.46
UK06,0.95,0.28,0.71,0.4,0.98,0.19,0.24
